No. of Trans.,Dept. Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amount,Type of Expenditure - Subjective Codes adjusted for P&D Grants only,Group-Dep
1,DCMS,EH,07/08/2013,William Anelay Limited,40038294,"85,988.40",Fees for Professional Advice,Heritage Protection & Planning-Nat. Planning & Conservation
2,DCMS,EH,29/08/2013,William Anelay Limited,40040831,"49,380.00",Fees for Professional Advice,Heritage Protection & Planning-Nat. Planning & Conservation
3,DCMS,EH,13/08/2013,Concept Displays (S.W) Ltd,40039499,"25,644.00",Furniture <�10k,National Collections-Capital Investment Programme
4,DCMS,EH,14/08/2013,Wessex Archaeology,40039712,"50,000.00",Maritime Commissions,Heritage Protection & Planning-Heritage Protection
5,DCMS,EH,05/08/2013,PAYE Stonework and Restoration Ltd,40038861,"48,839.65",WIP Operational Building Works,National Collections-Major Conservation Projects
6,DCMS,EH,05/08/2013,PAYE Stonework and Restoration Ltd,40038861,"113,959.19",Works for Heritage Buildings,National Collections-Major Conservation Projects
7,DCMS,EH,23/08/2013,Past Pleasures Ltd,40039105,"28,341.60",Exhibits/Displays,National Collections-Historic Properties Department
8,DCMS,EH,15/08/2013,Gillards Worldwide,40039876,"90,433.64",Storage & Warehousing,National Collections-Historic Properties Department
9,DCMS,EH,01/08/2013,Historic Property Restoration Ltd,40038534,805.82,Leased Accomodation Maint,National Collections-Property Maintenance Programme
10,DCMS,EH,01/08/2013,Historic Property Restoration Ltd,40038534,212.59,Leased Accomodation Maint,National Collections-Property Maintenance Programme
11,DCMS,EH,01/08/2013,Historic Property Restoration Ltd,40038534,614.21,Annual Cyclical Work M & E,National Collections-Property Maintenance Programme
12,DCMS,EH,01/08/2013,Historic Property Restoration Ltd,40038534,"15,431.52",Annual Cyclical Work M & E,National Collections-Property Maintenance Programme
13,DCMS,EH,01/08/2013,Historic Property Restoration Ltd,40038534,"3,729.32",Annual Cyclical Works-Building,National Collections-Property Maintenance Programme
14,DCMS,EH,01/08/2013,Historic Property Restoration Ltd,40038534,"18,320.23",Annual Cyclical Works-Building,National Collections-Property Maintenance Programme
15,DCMS,EH,01/08/2013,Historic Property Restoration Ltd,40038535,239.71,Leased Accomodation Maint,National Collections-Property Maintenance Programme
16,DCMS,EH,01/08/2013,Historic Property Restoration Ltd,40038535,"13,891.79",Responsive Maint Building,National Collections-Property Maintenance Programme
17,DCMS,EH,01/08/2013,Historic Property Restoration Ltd,40038535,"4,869.54",Responsive Maint Building,National Collections-Property Maintenance Programme
18,DCMS,EH,01/08/2013,Historic Property Restoration Ltd,40038535,"15,260.82",Responsive Repairs M & E,National Collections-Property Maintenance Programme
19,DCMS,EH,01/08/2013,Historic Property Restoration Ltd,40038535,496.42,Leased Accomodation Maint,National Collections-Property Maintenance Programme
20,DCMS,EH,01/08/2013,Historic Property Restoration Ltd,40038535,"1,776.35",Planned Maintenance,National Collections-Property Maintenance Programme
21,DCMS,EH,01/08/2013,Historic Property Restoration Ltd,40038535,196.09,Planned Maintenance,National Collections-Property Maintenance Programme
22,DCMS,EH,23/08/2013,Historic Property Restoration Ltd,40040614,"47,859.43",Works for Heritage Buildings,National Collections-Major Conservation Projects
23,DCMS,EH,14/08/2013,Cotswold Archaeology,40036953,"30,000.00",Maritime Commissions,Heritage Protection & Planning-Heritage Protection
24,DCMS,EH,28/08/2013,Headland Archaeology (UK) Ltd,40040594,"31,748.58",Works for Heritage Buildings,National Collections-Major Conservation Projects
25,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,540,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
26,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,300,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
27,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,480,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
28,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,480,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
29,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,"3,890.70",Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
30,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,300,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
31,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,330,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
32,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,300,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
33,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,540,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
34,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,480,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
35,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,720,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
36,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,540,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
37,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,300,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
38,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,300,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
