No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,18/12/2018,"BNP Paribas Real Estate, Rent / Services",40122371,"84,997.44","Finance, HR & IMT-Office Estate",Building Service Charges
2,DCMS,Historic England,05/12/2018,Croft Building and Conservation Ltd,40122267,"295,407.67",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
3,DCMS,Historic England,24/12/2018,EDF  ,20072878,"29,155.57","Finance, HR & IMT-Corporate",Electricity
4,DCMS,Historic England,24/12/2018,Exmoor National Park Authority,82005203,"45,408.00",Planning-Planning Department,Grants Payable Historic Buildings
5,DCMS,Historic England,24/12/2018,Heritage of London Trust Operations Ltd,82005199,"36,380.00",Planning-Planning Department,Grants Payable Historic Buildings
6,DCMS,Historic England,17/12/2018,Historic Chapels Trust,90515414,"45,457.00",Planning-Planning Department,Grants Payable Other Grants
7,DCMS,Historic England,17/12/2018,Knebworth House Education & Preservation,82005192,"35,680.00",Planning-Planning Department,Grants Payable Historic Buildings
8,DCMS,Historic England,24/12/2018,Knebworth House Education & Preservation,82005201,"35,680.00",Planning-Planning Department,Grants Payable Historic Buildings
9,DCMS,Historic England,21/12/2018,Korec,40122104,"28,680.00",Research-Investigation & Analysis,Plant & Equipment > �10k
10,DCMS,Historic England,20/12/2018,Little Fish (UK) Ltd,40122264,"74,496.47","Finance, HR & IMT-IMT",End User Contracts
11,DCMS,Historic England,20/12/2018,Little Fish (UK) Ltd,40122266,"41,841.42","Finance, HR & IMT-IMT",Service Management Contracts
12,DCMS,Historic England,17/12/2018,Pella Heritage Ltd,82005194,"44,530.00",Planning-Planning Department,Grants Payable Historic Buildings
13,DCMS,Historic England,10/12/2018,Ratcliffes,40122307,"283,500.00","Finance, HR & IMT-Office Estate",Rent - Operating Leases
14,DCMS,Historic England,24/12/2018,Sibton Abbey Estate Partnership,82005204,"59,174.00",Planning-Planning Department,Grants Payable Historic Buildings
15,DCMS,Historic England,17/12/2018,SoftwareOne UK Ltd,40122058,"28,108.58","Finance, HR & IMT-IMT",Hosting
16,DCMS,Historic England,21/12/2018,SoftwareOne UK Ltd,40122381,"47,736.20","Finance, HR & IMT-IMT",Hosting
17,DCMS,Historic England,11/12/2018,Specialist Computer Centres plc,40122213,"35,629.79","Finance, HR & IMT-IMT",Software Maintenance
18,DCMS,Historic England,04/12/2018,Sykes and Son Limited,40120589,"25,524.53","Finance, HR & IMT-Office Estate",Annual Cyclical Works-Building
19,DCMS,Historic England,05/12/2018,Tda Interiors South Ltd,40122206,"70,175.39","Finance, HR & IMT-Corporate",Wrks for Operational Buildings
20,DCMS,Historic England,18/12/2018,Tda Interiors South Ltd,40122397,"44,132.93","Finance, HR & IMT-Corporate",Wrks for Operational Buildings
21,DCMS,Historic England,19/12/2018,The Trustees of Trinity Hospital,82005195,"38,625.00",Planning-Planning Department,Grants Payable Historic Buildings
22,DCMS,Historic England,07/12/2018,Vodafone Corporate Ltd,40121887,"153,336.60","Finance, HR & IMT-IMT",Telephone and Communications
23,DCMS,Historic England,07/12/2018,Vodafone Corporate Ltd,40121887,40.49,"Finance, HR & IMT-IMT",Telephone and Communications
24,DCMS,Historic England,07/12/2018,Vodafone Corporate Ltd,40121991,"34,230.68","Finance, HR & IMT-IMT",Telephone and Communications
25,DCMS,Historic England,07/12/2018,Vodafone Corporate Ltd,40121991,64.8,"Finance, HR & IMT-IMT",Telephone and Communications
26,DCMS,Historic England,07/12/2018,Vodafone Corporate Ltd,40121992,"82,154.88","Finance, HR & IMT-IMT",Telephone and Communications
27,DCMS,Historic England,07/12/2018,Vodafone Corporate Ltd,40121992,0.37,"Finance, HR & IMT-IMT",Telephone and Communications
28,DCMS,Historic England,07/12/2018,Vodafone Corporate Ltd,40121993,"30,765.31","Finance, HR & IMT-IMT",Telephone and Communications
29,DCMS,Historic England,07/12/2018,Vodafone Corporate Ltd,40121993,9.45,"Finance, HR & IMT-IMT",Telephone and Communications
30,DCMS,Historic England,17/12/2018,Vodafone Corporate Ltd,40122202,"30,990.62","Finance, HR & IMT-IMT",Telephone and Communications
31,DCMS,Historic England,17/12/2018,Vodafone Corporate Ltd,40122202,15,"Finance, HR & IMT-IMT",Telephone and Communications
32,DCMS,Historic England,18/12/2018,"W H Smith, PR Ensor SAP & Halston Dev.",40122406,"35,516.40","Finance, HR & IMT-Office Estate",Rent - Operating Leases
