No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,21/04/2017,Civic Voice,90514931,"29,771.00",Planning-Planning Department,GRANTS PAYABLE OTHER GRANTS
2,DCMS,HE,27/04/2017,EDF  ,20071761,"28,196.31","Finance, HR & IMT-Corporate",Electricity
3,DCMS,HE,27/04/2017,Little Fish (UK) Ltd,40112247,"78,417.34","Finance, HR & IMT-IMT",ITFM
4,DCMS,HE,25/04/2017,Little Fish (UK) Ltd,40112408,"27,708.82",Research-Investigation & Analysis,System Developments <�50k
5,DCMS,HE,05/04/2017,Oktra Ltd,40112198,"7,440.00","Finance, HR & IMT-Corporate",Office Removals
6,DCMS,HE,05/04/2017,Oktra Ltd,40112198,"84,000.00","Finance, HR & IMT-Corporate",WIP Refurbishment Works
7,DCMS,HE,05/04/2017,Oktra Ltd,40112198,"96,207.60","Finance, HR & IMT-Corporate",WIP Refurbishment Works
8,DCMS,HE,06/04/2017,Oracle Corporation UK Ltd,40112000,"43,778.45","Finance, HR & IMT-IMT",Software Maintenance
9,DCMS,HE,27/04/2017,Specialist Computer Centres plc,40112237,"38,712.00","Finance, HR & IMT-IMT",Equipment <�10k
10,DCMS,HE,06/04/2017,Ultima Business Solutions Ltd,40111576,"26,466.36","Finance, HR & IMT-IMT",Hardware Maintenance
11,DCMS,HE,07/04/2017,Wentworth Woodhouse Preservation Trust,82004715,"117,708.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
