No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,25/05/2018,Apleona HSG Limited,0040119024,"11,744.15","Finance, HR & IMT-Facilities Management",Office Cleaning
2,DCMS,Historic England,25/05/2018,Apleona HSG Limited,0040119024,"7,518.23","Finance, HR & IMT-Facilities Management",Office Security & Cash Collect
3,DCMS,Historic England,25/05/2018,Apleona HSG Limited,0040119024,"7,400.95","Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
4,DCMS,Historic England,25/05/2018,Apleona HSG Limited,0040119024,208.08,"Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
5,DCMS,Historic England,25/05/2018,Apleona HSG Limited,0040119024,"13,411.35","Finance, HR & IMT-Facilities Management",Annual Cyclical Work M & E
6,DCMS,Historic England,14/05/2018,Claranet Ltd,0040118440,"87,804.98","Finance, HR & IMT-IMT",Hosting
7,DCMS,Historic England,22/05/2018,Council for British Archaeology,0040118891,"47,000.00",Engagement-Government Advice Department,Fees for Professional Advice
8,DCMS,Historic England,04/05/2018,Croft Building and Conservation Ltd,0040118844,"393,741.30",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
9,DCMS,Historic England,17/05/2018,Croft Building and Conservation Ltd,0040119073,"41,050.15",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
10,DCMS,Historic England,09/05/2018,Daisy Communications Ltd,0040118538,"25,365.56","Finance, HR & IMT-IMT",Network Contracts
11,DCMS,Historic England,09/05/2018,Daisy Communications Ltd,0040118538,"20,478.66","Finance, HR & IMT-IMT",Network Contracts
12,DCMS,Historic England,09/05/2018,Daisy Communications Ltd,0040118541,"46,515.25","Finance, HR & IMT-IMT",Network Contracts
13,DCMS,Historic England,16/05/2018,DBR (London) Ltd,0040118176,"128,569.61","Finance, HR & IMT-Office Estate",Works for Heritage Buildings
14,DCMS,Historic England,22/05/2018,EDF  ,0020072452,"26,218.49","Finance, HR & IMT-Corporate",Electricity
15,DCMS,Historic England,29/05/2018,EDF  ,0020072460,"28,643.17","Finance, HR & IMT-Corporate",Electricity
16,DCMS,Historic England,02/05/2018,Feilden Clegg Bradley Studios LLP,0040118866,"106,961.02",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Fees for Professional Advice
17,DCMS,Historic England,10/05/2018,Feilden Clegg Bradley Studios LLP,0040118909,"109,885.31",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Fees for Professional Advice
18,DCMS,Historic England,14/05/2018,Little Fish (UK) Ltd,0040118845,"44,043.60","Finance, HR & IMT-IMT",Service Management Contracts
19,DCMS,Historic England,14/05/2018,Little Fish (UK) Ltd,0040118846,"78,417.34","Finance, HR & IMT-IMT",End User Contracts
20,DCMS,Historic England,25/05/2018,SoftwareOne UK Ltd,0040119137,"60,372.86","Finance, HR & IMT-IMT",Hosting
21,DCMS,Historic England,14/05/2018,Specialist Computer Centres plc,0040118959,"26,190.00","Finance, HR & IMT-IMT",Equipment <�10k
22,DCMS,Historic England,09/05/2018,Syntax Integration Ltd,0040118175,"27,666.00","Finance, HR & IMT-IMT",Technical Advisors
23,DCMS,Historic England,02/05/2018,Tribal Education Ltd,0040118737,"47,120.65","Finance, HR & IMT-IMT",Software Maintenance
24,DCMS,Historic England,14/05/2018,Trustees of A G Rose,0082005090,"39,788.00",Planning-Planning Department,Grants Payable Historic Buildings
25,DCMS,Historic England,02/05/2018,Wisbech & Fenland Museum,0082005085,"32,063.00",Planning-Planning Department,Grants Payable Historic Buildings
26,DCMS,Historic England,14/05/2018,Worcester Cathedral,0082005089,"76,776.00",Planning-Planning Department,Grants Payable Historic Buildings
