No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,11/10/2019,Birmingham City Council,82005428,"108,924.00",Regions Group-Midlands - RD,Grants Payable Historic Buildings
2,DCMS,Historic England,11/10/2019,Birmingham City Council,82005429,"108,925.00",Regions Group-Midlands - RD,Grants Payable Historic Buildings
3,DCMS,Historic England,18/10/2019,Croft Building and Conservation Ltd,40126902,"547,065.85",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
4,DCMS,Historic England,22/10/2019,Daisy Communications Ltd,40126978,"42,244.86",Corporate Services-IMT,Network Contracts
5,DCMS,Historic England,10/10/2019,Double Take Projections Ltd,40126812,"30,216.00",Public Engagement-Public Relations & Programmes,Exhibits/Displays
6,DCMS,Historic England,29/10/2019,EDF  ,20073439,"29,617.63",Corporate Services-Corporate,Electricity
7,DCMS,Historic England,14/10/2019,Ellis and Co Rest and Bldg Ltd,40126854,"27,086.40",Corporate Services-Corporate,Wrks for Operational Buildings
8,DCMS,Historic England,01/10/2019,Freidman FM Ltd,40126451,"16,027.74",Corporate Services-Facilities Management,Annual Cyclical Works-Building
9,DCMS,Historic England,01/10/2019,Freidman FM Ltd,40126451,"16,391.86",Corporate Services-Facilities Management,Annual Cyclical Work M & E
10,DCMS,Historic England,01/10/2019,Freidman FM Ltd,40126451,"1,449.78",Corporate Services-Facilities Management,Annual Cyclical Work Grounds
11,DCMS,Historic England,01/10/2019,Freidman FM Ltd,40126451,"9,560.48",Corporate Services-Facilities Management,Office Cleaning
12,DCMS,Historic England,01/10/2019,Freidman FM Ltd,40126451,"8,798.35",Corporate Services-Facilities Management,Office Security & Cash Collect
13,DCMS,Historic England,23/10/2019,Freidman FM Ltd,40126720,"16,027.74",Corporate Services-Facilities Management,Annual Cyclical Works-Building
14,DCMS,Historic England,23/10/2019,Freidman FM Ltd,40126720,"16,391.86",Corporate Services-Facilities Management,Annual Cyclical Work M & E
15,DCMS,Historic England,23/10/2019,Freidman FM Ltd,40126720,"1,449.78",Corporate Services-Facilities Management,Annual Cyclical Work Grounds
16,DCMS,Historic England,23/10/2019,Freidman FM Ltd,40126720,"9,560.48",Corporate Services-Facilities Management,Office Cleaning
17,DCMS,Historic England,23/10/2019,Freidman FM Ltd,40126720,"8,798.35",Corporate Services-Facilities Management,Office Security & Cash Collect
18,DCMS,Historic England,03/10/2019,Geckoella Ltd,40126653,"36,000.00",Business Improvement-Grants,Hist Environ Prog Projects Gra
19,DCMS,Historic England,02/10/2019,GVA Grimley Ltd,40126352,"-15,274.03",Corporate Services-Office Estate,Building Service Charges
20,DCMS,Historic England,01/10/2019,GVA Grimley Ltd,40126447,"78,300.00",Policy & Evidence-High Str (HAZ) - Policy & Evid,Fees for Professional Advice
21,DCMS,Historic England,11/10/2019,Historic Coventry Trust,90515723,"39,946.90",Regions Group-High Str (HAZ) - Regions,Grants Payable Area
22,DCMS,Historic England,23/10/2019,Little Fish (UK) Ltd,40126882,"66,822.46",Corporate Services-IMT,End User Contracts
23,DCMS,Historic England,23/10/2019,Little Fish (UK) Ltd,40126883,"37,186.34",Corporate Services-IMT,Service Management Contracts
24,DCMS,Historic England,28/10/2019,London Borough of Ealing Council,82005439,"71,132.00",Regions Group-London & South East - RD,Grants Payable Historic Buildings
25,DCMS,Historic England,08/10/2019,Clack Mount Chippenham,82005427,"69,268.00",Regions Group-South West - RD,Grants Payable Historic Buildings
26,DCMS,Historic England,17/10/2019,Plumpton Rocks Harrogate,82005434,"51,580.00",Regions Group-North East & Yorkshire - RD,Grants Payable Historic Buildings
27,DCMS,Historic England,24/10/2019,Norwich Historic Churchs Trust,82005437,"109,000.00",Regions Group-East - RD,Grants Payable Historic Buildings
28,DCMS,Historic England,24/10/2019,R & J Hogg Ltd,40126944,"25,031.64",Regions Group-East - RD,Fees for Professional Advice
29,DCMS,Historic England,08/10/2019,SoftwareOne UK Ltd,40126676,"2,137.14",Corporate Services-IMT,Hosting
30,DCMS,Historic England,08/10/2019,SoftwareOne UK Ltd,40126676,"52,857.48",Corporate Services-IMT,Hosting
31,DCMS,Historic England,14/10/2019,SoftwareOne UK Ltd,40126777,"26,580.00",Corporate Services-IMT,Hosting
32,DCMS,Historic England,23/10/2019,Specialist Computer Centres plc,40126870,"158,723.13",Corporate Services-IMT,Software Maintenance
33,DCMS,Historic England,08/10/2019,Stoke-on-Trent City Council,90515719,"29,270.00",Regions Group-Midlands - RD,Grants Payable Area
34,DCMS,Historic England,17/10/2019,The Architectural Heritage Fund,81004920,"650,296.00",Business Improvement-High Str (HAZ) - Busin Improv,Grants Payable Historic Buildings
35,DCMS,Historic England,10/10/2019,The Churches Conservation Trust,40126831,"26,174.00",Public Engagement-Public Relations & Programmes,Other Grants
36,DCMS,Historic England,28/10/2019,The National Trust,82005440,"100,000.00",Regions Group-South West - RD,Grants Payable Historic Buildings
37,DCMS,Historic England,24/10/2019,Wentworth Woodhouse Preservation Trust,82005436,"1,231,594.00",Regions Group-North East & Yorkshire - RD,Grants Payable Historic Buildings
