No.of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,26/06/2014,Adtech Global (UK) Ltd,40069281,"24,586.80",Resources-IMT,Planned Maintenance
2,DCMS,EH,12/06/2014,AIS Total Security Ltd,40067226,"31,754.60",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
3,DCMS,EH,09/06/2014,All Hallows Leisure Park,90513899,"10,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE OTHER GRANTS
4,DCMS,EH,20/06/2014,Alstonefield PCC,82002996,"36,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
5,DCMS,EH,25/06/2014,Ancestors of Dover Ltd,60002715,"16,025.27",National Collections-Historic Properties Department,Goods & Souvenirs Purchases
6,DCMS,EH,30/06/2014,Antenna Audio,40063919,"22,800.00",National Collections-Historic Properties Department,Cost of Audio Tape
7,DCMS,EH,05/06/2014,Antenna Audio,40063920,"10,350.00",National Collections-Historic Properties Department,Cost of Audio Tape
8,DCMS,EH,30/06/2014,Antenna Audio,40066674,"12,750.00",National Collections-Historic Properties Department,Cost of Audio Tape
9,DCMS,EH,26/06/2014,Archaeological Research Services,40069510,"25,000.00",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
10,DCMS,EH,03/06/2014,Birmingham Conservation Trust,82002950,"56,250.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
11,DCMS,EH,03/06/2014,Birmingham Conservation Trust,82002956,"50,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
12,DCMS,EH,24/06/2014,Boys & Maughan,20057007,"19,000.00",National Collections-National Collections Centre,Legal Fees
13,DCMS,EH,19/06/2014,Bray Leino Ltd,40067230,"35,858.40",National Collections-Marketing,Marketing Creative
14,DCMS,EH,09/06/2014,Britannia Coaches,40064534,"15,937.50",National Collections-Historic Properties Department,Exhibits/Displays
15,DCMS,EH,13/06/2014,British Gas,20056541,64.2,National Collections-Historic Properties Department,Electricity
16,DCMS,EH,13/06/2014,British Gas,20056541,62.65,National Collections-Historic Properties Department,Electricity
17,DCMS,EH,13/06/2014,British Gas,20056541,488.06,National Collections-Historic Properties Department,Electricity
18,DCMS,EH,13/06/2014,British Gas,20056541,111.76,National Collections-Historic Properties Department,Electricity
19,DCMS,EH,13/06/2014,British Gas,20056541,994.07,National Collections-Historic Properties Department,Electricity
20,DCMS,EH,13/06/2014,British Gas,20056541,114.59,National Collections-Historic Properties Department,Electricity
21,DCMS,EH,13/06/2014,British Gas,20056541,644.47,National Collections-Historic Properties Department,Electricity
22,DCMS,EH,13/06/2014,British Gas,20056541,54.97,National Collections-Historic Properties Department,Electricity
23,DCMS,EH,13/06/2014,British Gas,20056541,213.98,National Collections-Historic Properties Department,Electricity
24,DCMS,EH,13/06/2014,British Gas,20056541,102.15,National Collections-Historic Properties Department,Electricity
25,DCMS,EH,13/06/2014,British Gas,20056541,33.35,National Collections-Historic Properties Department,Electricity
26,DCMS,EH,13/06/2014,British Gas,20056541,-12.47,National Collections-Historic Properties Department,Electricity
27,DCMS,EH,13/06/2014,British Gas,20056541,-253.36,National Collections-Historic Properties Department,Electricity
28,DCMS,EH,13/06/2014,British Gas,20056541,-26.49,National Collections-Historic Properties Department,Electricity
29,DCMS,EH,13/06/2014,British Gas,20056541,-13.8,National Collections-Historic Properties Department,Electricity
30,DCMS,EH,13/06/2014,British Gas,20056541,-496.3,National Collections-Historic Properties Department,Electricity
31,DCMS,EH,13/06/2014,British Gas,20056541,-165.8,National Collections-Historic Properties Department,Electricity
32,DCMS,EH,13/06/2014,British Gas,20056541,-261.62,National Collections-Historic Properties Department,Electricity
33,DCMS,EH,13/06/2014,British Gas,20056541,39.36,National Collections-Historic Properties Department,Electricity
34,DCMS,EH,13/06/2014,British Gas,20056541,38.41,National Collections-Historic Properties Department,Electricity
35,DCMS,EH,13/06/2014,British Gas,20056541,81.1,National Collections-Historic Properties Department,Electricity
36,DCMS,EH,13/06/2014,British Gas,20056541,850.7,National Collections-Historic Properties Department,Electricity
37,DCMS,EH,13/06/2014,British Gas,20056541,117,National Collections-Historic Properties Department,Electricity
38,DCMS,EH,13/06/2014,British Gas,20056541,34.79,National Collections-Historic Properties Department,Electricity
39,DCMS,EH,13/06/2014,British Gas,20056541,110.2,National Collections-Historic Properties Department,Electricity
40,DCMS,EH,13/06/2014,British Gas,20056541,228.08,National Collections-Historic Properties Department,Electricity
41,DCMS,EH,13/06/2014,British Gas,20056541,21.04,National Collections-Historic Properties Department,Electricity
42,DCMS,EH,13/06/2014,British Gas,20056541,253.16,National Collections-Historic Properties Department,Electricity
43,DCMS,EH,13/06/2014,British Gas,20056541,48.36,National Collections-Historic Properties Department,Electricity
44,DCMS,EH,13/06/2014,British Gas,20056541,82.03,National Collections-Historic Properties Department,Electricity
45,DCMS,EH,13/06/2014,British Gas,20056541,128.18,National Collections-Historic Properties Department,Electricity
46,DCMS,EH,13/06/2014,British Gas,20056541,122.31,National Collections-Historic Properties Department,Electricity
47,DCMS,EH,13/06/2014,British Gas,20056541,19.23,National Collections-Historic Properties Department,Electricity
48,DCMS,EH,13/06/2014,British Gas,20056541,224.63,National Collections-Historic Properties Department,Electricity
49,DCMS,EH,13/06/2014,British Gas,20056541,56.84,National Collections-Historic Properties Department,Electricity
