No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,01/07/2014,Feilden Clegg Bradley Studios LLP,0040069836,"41,490.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,Commissioned Architects
2,DCMS,EH,07/07/2014,Treasure and Son,0040069396,"29,074.33 ",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
3,DCMS,EH,07/07/2014,Treasure and Son,0040069396,43.89 ,National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
4,DCMS,EH,03/07/2014,William Anelay Limited,0040070636,"159,444.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
5,DCMS,EH,23/07/2014,Lorne Stewart plc,0040069625,"28,648.42 ",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
6,DCMS,EH,09/07/2014,W H Smith and R Ensor SAP Scheme,0040071424,"35,516.40 ",Resources-Office Estate,Rates Rebates
7,DCMS,EH,30/07/2014,The National Trust Wiltshire,0040073241,"48,655.86 ",National Collections-Historic Properties Department,Rent - Operating Leases
8,DCMS,EH,25/07/2014,Wise Worksafe,0040072991,"27,282.68 ",National Collections-Historic Properties Department,Welfare Services
9,DCMS,EH,25/07/2014,Wise Worksafe,0040073071,"(20,648.74)",National Collections-Historic Properties Department,Welfare Services
10,DCMS,EH,18/07/2014,Sykes and Son Limited,0040072359,"11,081.56 ",National Collections-Property Maintenance Programme,Exhibits/Displays
11,DCMS,EH,18/07/2014,Sykes and Son Limited,0040072359,"15,434.46 ",National Collections-Property Maintenance Programme,Responsive Repairs M & E
12,DCMS,EH,09/07/2014,Antenna Audio,0040070434,"32,700.00 ",National Collections-Historic Properties Department,Cost of Audio Tape
13,DCMS,EH,31/07/2014,Antenna Audio,0040073008,"44,910.00 ",National Collections-Historic Properties Department,Cost of Audio Tape
14,DCMS,EH,08/07/2014,Gillards Worldwide,0040070914,"77,903.00 ",National Collections-Historic Properties Department,Storage & Warehousing
15,DCMS,EH,08/07/2014,Gillards Worldwide,0040070977,"67,151.53 ",National Collections-Historic Properties Department,Storage & Warehousing
16,DCMS,EH,07/07/2014,Historic Property Restoration Ltd,0040070207,"49,956.77 ",National Collections-Major Conservation Projects,Works for Heritage Buildings
17,DCMS,EH,15/07/2014,Historic Property Restoration Ltd,0040070467,"3,448.30 ",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
18,DCMS,EH,15/07/2014,Historic Property Restoration Ltd,0040070467,"21,390.02 ",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
19,DCMS,EH,15/07/2014,Historic Property Restoration Ltd,0040070467,"7,912.32 ",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
20,DCMS,EH,15/07/2014,Historic Property Restoration Ltd,0040070467,"32,097.52 ",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
21,DCMS,EH,30/07/2014,Enterprise Rent A Car UK Ltd,0020058625,"43,955.68 ",Resources-Corporate,Car Hire
22,DCMS,EH,08/07/2014,Willis Ltd,0040070525,"50,673.27 ",National Collections-National Collections Centre,Insurance
23,DCMS,EH,08/07/2014,Quadron Services Ltd,0040070822,"7,216.88 ",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
24,DCMS,EH,08/07/2014,Quadron Services Ltd,0040070822,"13,345.99 ",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
25,DCMS,EH,08/07/2014,Quadron Services Ltd,0040070822,"6,080.79 ",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
26,DCMS,EH,15/07/2014,Welcome to Yorkshire,0040069266,"2,480.00 ",National Collections-Marketing,Media
27,DCMS,EH,15/07/2014,Welcome to Yorkshire,0040069266,"6,000.00 ",National Collections-Marketing,Media
28,DCMS,EH,15/07/2014,Welcome to Yorkshire,0040069266,"6,000.00 ",National Collections-Marketing,Media
29,DCMS,EH,15/07/2014,Welcome to Yorkshire,0040069266,"3,456.00 ",National Collections-Marketing,Media
30,DCMS,EH,15/07/2014,Welcome to Yorkshire,0040069266,"3,000.00 ",National Collections-Marketing,Media
31,DCMS,EH,15/07/2014,Welcome to Yorkshire,0040069266,"9,000.00 ",National Collections-Marketing,Media
32,DCMS,EH,15/07/2014,Welcome to Yorkshire,0040069266,"1,120.00 ",National Collections-Marketing,Media
33,DCMS,EH,21/07/2014,Owlsworth IJP LTD,0040072501,"77,235.82 ",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
34,DCMS,EH,01/07/2014,J R Event Services LTD,0040069793,"37,920.00 ",National Collections-Historic Properties Department,Rent - Other
35,DCMS,EH,28/07/2014,Go South Coast Ltd,0040071678,"27,784.19 ",National Collections-Historic Properties Department,Agency Staff
