No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,01/03/2016,Amberley Museum &  Heritage Centre,0082004217,"35,350.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
2,DCMS,HE,21/03/2016,Archaeology Data Service,0040105391,"93,600.00 ",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
3,DCMS,HE,14/03/2016,Association of Gardens Trust,0090514543,"25,651.00 ",Planning-Planning Department,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
4,DCMS,HE,02/03/2016,Barbican Research Associates Ltd,0040104818,"40,000.00 ",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
5,DCMS,HE,02/03/2016,Barbican Research Associates Ltd,0040104821,"55,000.00 ",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
6,DCMS,HE,10/03/2016,Bilfinger Europa Fac Management Ltd,0040105002,191.00 ,Resources-Human Resources,Annual Cyclical Works-Building
7,DCMS,HE,10/03/2016,Bilfinger Europa Fac Management Ltd,0040105002,"5,705.38 ",Resources-Human Resources,Annual Cyclical Works-Building
8,DCMS,HE,10/03/2016,Bilfinger Europa Fac Management Ltd,0040105002,"11,960.14 ",Resources-Human Resources,Annual Cyclical Work M & E
9,DCMS,HE,10/03/2016,Bilfinger Europa Fac Management Ltd,0040105002,"6,174.34 ",Resources-Human Resources,Office Security & Cash Collect
10,DCMS,HE,10/03/2016,Bilfinger Europa Fac Management Ltd,0040105002,"10,522.20 ",Resources-Human Resources,Office Cleaning
11,DCMS,HE,04/04/2016,Bilfinger Europa Fac Management Ltd,0040105781,"5,705.38 ",Resources-Human Resources,Annual Cyclical Works-Building
12,DCMS,HE,04/04/2016,Bilfinger Europa Fac Management Ltd,0040105781,"11,960.14 ",Resources-Human Resources,Annual Cyclical Work M & E
13,DCMS,HE,04/04/2016,Bilfinger Europa Fac Management Ltd,0040105781,"6,174.34 ",Resources-Human Resources,Office Security & Cash Collect
14,DCMS,HE,04/04/2016,Bilfinger Europa Fac Management Ltd,0040105781,"10,522.20 ",Resources-Human Resources,Office Cleaning
15,DCMS,HE,04/04/2016,Bilfinger Europa Fac Management Ltd,0040105781,191.00 ,Resources-Human Resources,Annual Cyclical Works-Building
16,DCMS,HE,21/03/2016,Brand Energy & Infrastructure Services,0040105319,"43,745.15 ",Planning-Planning Department,Security Guard & Monitor Stati
17,DCMS,HE,14/03/2016,Bristol City Council,0082004255,"27,600.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
18,DCMS,HE,16/03/2016,Brook Hall,0082004280,"27,178.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
19,DCMS,HE,14/03/2016,Cannock Chase Council,0090514540,"25,388.00 ",Planning-Planning Department,AREAGRANTS PAYABLE AREA
20,DCMS,HE,05/04/2016,Capita Secure Information Solutions Ltd,0040104682,"25,602.00 ",Resources-IMT,ITFM
21,DCMS,HE,15/03/2016,Capita Secure Information Solutions Ltd,0040105168,"1,133.34 ",Resources-IMT,Computer Equipment <#10k
22,DCMS,HE,15/03/2016,Capita Secure Information Solutions Ltd,0040105168,240.00 ,Resources-IMT,Equipment <#10k
23,DCMS,HE,15/03/2016,Capita Secure Information Solutions Ltd,0040105168,"23,079.71 ",Resources-IMT,Hardware Support Licences
24,DCMS,HE,15/03/2016,Capita Secure Information Solutions Ltd,0040105168,"11,442.00 ",Resources-IMT,Computer Equipment <#10k
25,DCMS,HE,15/03/2016,Capita Secure Information Solutions Ltd,0040105168,"7,936.80 ",Resources-IMT,Technical Advisors
26,DCMS,HE,05/04/2016,Capita Secure Information Solutions Ltd,0040105268,"51,825.29 ",Resources-IMT,ITFM
27,DCMS,HE,05/04/2016,Capita Secure Information Solutions Ltd,0040105269,"25,602.00 ",Resources-IMT,ITFM
28,DCMS,HE,04/04/2016,Capita Secure Information Solutions Ltd,0040105270,"137,603.42 ",Resources-IMT,ITFM
29,DCMS,HE,04/04/2016,Capita Secure Information Solutions Ltd,0040105270,"113,513.33 ",Resources-IMT,ITFM
30,DCMS,HE,06/04/2016,Capita Secure Information Solutions Ltd,0040106155,"(18,000.00)",Resources-IMT,Computer Consultancy
31,DCMS,HE,06/04/2016,CB Richard Ellis Ltd,0040105809,"60,358.50 ",Resources-Office Estate,Building Service Charges
32,DCMS,HE,09/03/2016,Chartered Institute for Archaeologists,0081003736,"33,291.90 ",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMESENABLING PROGRAMMES ENABLING PROGRAMMES
33,DCMS,HE,16/03/2016,Charterhouse Coventry Preservation Trust,0082004300,"37,112.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
34,DCMS,HE,10/03/2016,Cornwall Archaeological Unit,0040104902,"30,767.42 ",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
