No. of Trans,Dept Family ,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,27/03/2014,3D-RADAR,20054503,"45,278.12",Heritage Protection & Planning-Heritage Protection,Plant & Equipment > �10k
2,DCMS,EH,18/03/2014,Accent Foundation Ltd,82002701,"77,467.00",Heritage Protection & Planning-Nat. Planning & Conservation,Buildings and Monuments
3,DCMS,EH,04/03/2014,Advanced Computer Software Group,40056849,"4,374.37",Resources-IMT,Software Maintenance
4,DCMS,EH,04/03/2014,Advanced Computer Software Group,40056849,"59,725.32",Resources-IMT,Software Maintenance
5,DCMS,EH,04/03/2014,Advanced Computer Software Group,40056849,"19,089.10",Resources-IMT,Software Maintenance
6,DCMS,EH,14/03/2014,Algarkirk St Peter and St Paul PCC,82002678,"33,377.00",Heritage Protection & Planning-Nat. Planning & Conservation,POW G I & II* 10/11 Onward Rep
7,DCMS,EH,06/03/2014,Antenna Audio,40054589,"30,420.00",National Collections-Historic Properties Department,Cost of Audio Tape
8,DCMS,EH,03/03/2014,Antenna Audio,40056977,"86,091.60",National Collections-Capital Investment Programme,WIP Professional Works Advice
9,DCMS,EH,19/03/2014,Archbishops' Council,81002900,"55,000.00",Heritage Protection & Planning-Heritage Protection,Historic Environ Prog Grants
10,DCMS,EH,04/04/2014,BaileyGomm Limited,40060211,"25,402.80",National Collections-Major Conservation Projects,Fees for Professional Advice
11,DCMS,EH,04/04/2014,Banner Business Services Ltd,40059580,"31,080.00",National Collections-Curatorial Department,Stationery - Other
12,DCMS,EH,14/03/2014,Barbican Research Associates Ltd,40058596,"30,000.00",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
13,DCMS,EH,12/03/2014,Bereton Parochial Church Council,82002674,"42,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,POW G I & II* 10/11 Onward Rep
14,DCMS,EH,24/03/2014,BETCHWORTH CASTLE,82002710,"31,373.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
15,DCMS,EH,24/03/2014,Birmingham City Council,82002704,"47,700.00",Heritage Protection & Planning-Nat. Planning & Conservation,Buildings and Monuments
16,DCMS,EH,24/03/2014,Birmingham City Council,82002705,"38,160.00",Heritage Protection & Planning-Nat. Planning & Conservation,Buildings and Monuments
17,DCMS,EH,04/04/2014,Bond Dickinson LLP,40060573,"82,619.04",National Advice & Information-Governance & Legal Department,Legal Fees
18,DCMS,EH,19/03/2014,Bournemouth University,81002873,"25,000.00",Heritage Protection & Planning-Heritage Protection,Maritime Grants
19,DCMS,EH,27/03/2014,Bristol City Council,82002740,"46,510.00",Heritage Protection & Planning-Nat. Planning & Conservation,Buildings and Monuments
20,DCMS,EH,27/03/2014,Bristol City Council,82002741,"26,479.00",Heritage Protection & Planning-Nat. Planning & Conservation,Buildings and Monuments
21,DCMS,EH,27/03/2014,Bristol City Council,82002742,"77,880.00",Heritage Protection & Planning-Nat. Planning & Conservation,Buildings and Monuments
22,DCMS,EH,21/03/2014,British Gas,20054376,13.19,National Collections-Historic Properties Department,Electricity
23,DCMS,EH,21/03/2014,British Gas,20054376,12.38,National Collections-Historic Properties Department,Electricity
24,DCMS,EH,21/03/2014,British Gas,20054376,17.36,National Collections-Historic Properties Department,Electricity
25,DCMS,EH,21/03/2014,British Gas,20054376,225.47,National Collections-Historic Properties Department,Electricity
26,DCMS,EH,21/03/2014,British Gas,20054376,159.16,National Collections-Historic Properties Department,Electricity
27,DCMS,EH,21/03/2014,British Gas,20054376,16.46,National Collections-Historic Properties Department,Electricity
28,DCMS,EH,21/03/2014,British Gas,20054376,14.12,National Collections-Historic Properties Department,Electricity
29,DCMS,EH,21/03/2014,British Gas,20054376,185.74,National Collections-Historic Properties Department,Electricity
30,DCMS,EH,21/03/2014,British Gas,20054376,45.47,National Collections-Historic Properties Department,Electricity
31,DCMS,EH,21/03/2014,British Gas,20054376,47.5,National Collections-Historic Properties Department,Electricity
32,DCMS,EH,21/03/2014,British Gas,20054376,17.56,National Collections-Historic Properties Department,Electricity
33,DCMS,EH,21/03/2014,British Gas,20054376,93.37,National Collections-Historic Properties Department,Electricity
34,DCMS,EH,21/03/2014,British Gas,20054376,204.06,National Collections-Historic Properties Department,Electricity
35,DCMS,EH,21/03/2014,British Gas,20054376,190.28,National Collections-Historic Properties Department,Electricity
36,DCMS,EH,21/03/2014,British Gas,20054376,18.35,National Collections-Historic Properties Department,Electricity
37,DCMS,EH,21/03/2014,British Gas,20054376,"2,111.68",National Collections-Historic Properties Department,Electricity
38,DCMS,EH,21/03/2014,British Gas,20054376,"2,471.45",National Collections-Historic Properties Department,Electricity
39,DCMS,EH,21/03/2014,British Gas,20054376,"1,139.38",National Collections-Historic Properties Department,Electricity
40,DCMS,EH,21/03/2014,British Gas,20054376,207.92,National Collections-Historic Properties Department,Electricity
41,DCMS,EH,21/03/2014,British Gas,20054376,25.11,National Collections-Historic Properties Department,Electricity
42,DCMS,EH,21/03/2014,British Gas,20054376,12.39,National Collections-Historic Properties Department,Electricity
43,DCMS,EH,21/03/2014,British Gas,20054376,59.71,National Collections-Historic Properties Department,Electricity
44,DCMS,EH,21/03/2014,British Gas,20054376,35.23,National Collections-Historic Properties Department,Electricity
45,DCMS,EH,21/03/2014,British Gas,20054376,14.56,National Collections-Historic Properties Department,Electricity
46,DCMS,EH,21/03/2014,British Gas,20054376,15.27,National Collections-Historic Properties Department,Electricity
