No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,12/01/2018,Apleona HSG Limited,0040116310,"11,021.96","Finance, HR & IMT-Facilities Management",Office Cleaning
2,DCMS,Historic England,12/01/2018,Apleona HSG Limited,0040116310,"6,467.60","Finance, HR & IMT-Facilities Management",Office Security & Cash Collect
3,DCMS,Historic England,12/01/2018,Apleona HSG Limited,0040116310,"6,883.02","Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
4,DCMS,Historic England,12/01/2018,Apleona HSG Limited,0040116310,200.07,"Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
5,DCMS,Historic England,12/01/2018,Apleona HSG Limited,0040116310,"12,679.67","Finance, HR & IMT-Facilities Management",Annual Cyclical Work M & E
6,DCMS,Historic England,08/01/2018,Blackstone Property Management Ltd,0040116467,"85,324.27","Finance, HR & IMT-Office Estate",Building Service Charges
7,DCMS,Historic England,26/01/2018,CBRE Ltd,0040116678,"-28,888.25","Finance, HR & IMT-Office Estate",Insurance
8,DCMS,Historic England,24/01/2018,Civic Voice,0090515108,"34,146.00",Planning-Planning Department,Grants Payable Other Grants
9,DCMS,Historic England,26/01/2018,Clarendon Park Farms Ltd,0082004891,"33,506.00",Planning-Planning Department,Grants Payable Historic Buildings
10,DCMS,Historic England,12/01/2018,Cornerstone Barristers,0040116266,"26,880.00",Planning-Planning Department,Legal Fees
11,DCMS,Historic England,16/01/2018,Cornerstone Barristers,0040116601,"67,740.00",Planning-Planning Department,Legal Fees
12,DCMS,Historic England,22/01/2018,Daisy Communications Ltd,0020072213,"-15,043.12","Finance, HR & IMT-IMT",Hospitality
13,DCMS,Historic England,17/01/2018,Daisy Communications Ltd,0040115364,"188,896.18","Finance, HR & IMT-IMT",Network Contracts
14,DCMS,Historic England,05/01/2018,Daisy Communications Ltd,0040115881,"-188,896.18","Finance, HR & IMT-IMT",Network Contracts
15,DCMS,Historic England,04/01/2018,Daisy Communications Ltd,0040116242,"-34,859.42","Finance, HR & IMT-IMT",Network Contracts
16,DCMS,Historic England,24/01/2018,Daisy Communications Ltd,0040116576,"47,811.25","Finance, HR & IMT-IMT",Network Contracts
17,DCMS,Historic England,24/01/2018,Daisy Communications Ltd,0040116576,"12,349.42","Finance, HR & IMT-IMT",Network Contracts
18,DCMS,Historic England,16/01/2018,DBR (London) Ltd,0040116587,"132,079.78","Finance, HR & IMT-Office Estate",Works for Heritage Buildings
19,DCMS,Historic England,03/01/2018,EDF  ,0020072168,"26,896.19","Finance, HR & IMT-Corporate",Electricity
20,DCMS,Historic England,26/01/2018,EDF  ,0020072225,"25,962.81","Finance, HR & IMT-Corporate",Electricity
21,DCMS,Historic England,30/01/2018,English Heritage Trust,0040116847,"3,237.00","Finance, HR & IMT-Finance & Procurement Dept",SLA Cross Charge Expenditure
22,DCMS,Historic England,30/01/2018,English Heritage Trust,0040116847,"53,482.75",Planning-Planning Department,SLA Cross Charge Expenditure
