No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,15/08/2016,Bilfinger Europa Fac Management Ltd,0040107695,"10,522.20 ",Human Resources-Facilities Management,Office Cleaning
2,DCMS,HE,15/08/2016,Bilfinger Europa Fac Management Ltd,0040107695,191.00 ,Human Resources-Facilities Management,Annual Cyclical Works-Building
3,DCMS,HE,15/08/2016,Bilfinger Europa Fac Management Ltd,0040107695,"5,705.38 ",Human Resources-Facilities Management,Annual Cyclical Works-Building
4,DCMS,HE,15/08/2016,Bilfinger Europa Fac Management Ltd,0040107695,"12,104.73 ",Human Resources-Facilities Management,Annual Cyclical Work M & E
5,DCMS,HE,15/08/2016,Bilfinger Europa Fac Management Ltd,0040107695,"6,174.34 ",Human Resources-Facilities Management,Office Security & Cash Collect
6,DCMS,HE,04/08/2016,Capita Secure Information Solutions Ltd,0040107137,"51,825.29 ",Finance & IMT-IMT,ITFM
7,DCMS,HE,23/08/2016,Capita Secure Information Solutions Ltd,0040107639,"25,898.99 ",Finance & IMT-IMT,ITFM
8,DCMS,HE,23/08/2016,Capita Secure Information Solutions Ltd,0040107640,"253,185.10 ",Finance & IMT-IMT,ITFM
9,DCMS,HE,24/08/2016,CB Richard Ellis Ltd,0040107915,"(10,203.49)",Human Resources-Office Estate,Building Service Charges
10,DCMS,HE,24/08/2016,CB Richard Ellis Ltd,0040107916,"(26,643.94)",Human Resources-Office Estate,Building Service Charges
11,DCMS,HE,10/08/2016,Devon County Council,0081003880,"30,000.00 ",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMES ENABLING PROGRAMMES
12,DCMS,HE,04/08/2016,ESRI (UK) Ltd,0040107386,"236,298.00 ",Finance & IMT-IMT,Software Maintenance
13,DCMS,HE,05/08/2016,ESRI (UK) Ltd,0040107914,"(236,298.00)",Finance & IMT-IMT,Software Maintenance
14,DCMS,HE,05/08/2016,exeGesIS Spatial Data Management,0040107908,"25,869.76 ",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
15,DCMS,HE,18/08/2016,Feilden Clegg Bradley Studios LLP,0040107737,"107,712.56 ",Planning-Planning Department,Fees for Professional Advice
16,DCMS,HE,01/08/2016,Latton Priory Farm,0082004425,"28,500.00 ",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
17,DCMS,HE,02/08/2016,Moziac- Services Ltd,0040107816,"31,120.20 ",Finance & IMT-IMT,Computer Consultancy
18,DCMS,HE,02/08/2016,Moziac- Services Ltd,0040107817,"59,760.00 ",Finance & IMT-IMT,Computer Consultancy
19,DCMS,HE,24/08/2016,National Audit Office,0040108185,"68,000.00 ",Finance & IMT-Finance & Procurement Dept,Audit Fee
20,DCMS,HE,19/08/2016,Norwich City Council,0082004439,"25,000.00 ",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
21,DCMS,HE,03/08/2016,Security Services Group,0040107867,"(20,492.16)",Finance & IMT-Corporate,Annual Cyclical Works-Building
22,DCMS,HE,24/08/2016,Skylarkeology,0081003883,"25,000.00 ",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMES ENABLING PROGRAMMES
23,DCMS,HE,26/08/2016,Specialist Computer Centres plc,0040108214,"(10,971.90)",Finance & IMT-IMT,Computer Equipment > #10k
24,DCMS,HE,19/08/2016,St Mark's PCC,0082004437,"76,076.00 ",Planning-Planning Department,GRANTS PAYABLE PLACES OF WORSHIP
25,DCMS,HE,30/08/2016,Stratford Historic Building Trust,0082004442,"72,754.00 ",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
26,DCMS,HE,17/08/2016,Watton Priory Barn,0082004435,"71,100.00 ",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
