No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,30/03/2012,University of Oxford,20040073,"30,000.00",National Collections Group - Conservation Dept,OPERATIONAL COSTS - Built Environment Research
2,DCMS,EH,20/03/2012,Land Use Consultants,20038610,"25,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Hist Environ Prog Projects Gra
3,DCMS,EH,14/03/2012,University of London,20037825,"37,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Hist Environ Prog Projects Gra
4,DCMS,EH,27/03/2012,Wiltshire Arch and Nat History Soc,20040463,"100,000.00",National Collections Group - National Collections Centre,GRANTS PAYABLE - Other Grants
5,DCMS,EH,13/03/2012,Oxford Archaeological Unit Ltd,20037698,"33,888.00",Heritage Protection & Planning Group - Heritage Protection Department,OPERATIONAL COSTS - Maritime Consultants
6,DCMS,EH,06/03/2012,Purcell Miller Tritton LLP,20037335,"41,251.80",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Fees for Professional Advice
7,DCMS,EH,30/03/2012,Purcell Miller Tritton LLP,20041272,"41,251.80",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Fees for Professional Advice
8,DCMS,EH,30/03/2012,The Downland Partnership Ltd,20041302,"30,414.00",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
9,DCMS,EH,30/03/2012,The Downland Partnership Ltd,20041302,"9,565.20",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
10,DCMS,EH,30/03/2012,The Colourhouse Ltd,20041366,"27,365.00",National Collections Group - Curatorial Department,TOTAL STOCK - Guidebooks WIP
11,DCMS,EH,29/03/2012,Treasure and Son,20040399,"1,280.71",National Collections Group - Curatorial Department,OPERATIONAL COSTS - Annual Cyclical Works-Building
12,DCMS,EH,29/03/2012,Treasure and Son,20040399,"53,400.32",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
13,DCMS,EH,29/03/2012,Treasure and Son,20040399,"1,074.37",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Leased Accomodation Maint
14,DCMS,EH,29/03/2012,Treasure and Son,20040399,"3,550.38",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
15,DCMS,EH,07/03/2012,T Butler and Sons Sawston Ltd,20036950,"21,598.20",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Planned Maintenance
16,DCMS,EH,07/03/2012,T Butler and Sons Sawston Ltd,20036950,"43,828.16",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Planned Maintenance
17,DCMS,EH,13/03/2012,Scottish Power,20037671,"14,366.77",National Collections Group - Historic Properties Department,RUNNING COSTS - Electricity
18,DCMS,EH,13/03/2012,Scottish Power,20037671,"11,438.71",National Collections Group - Historic Properties Department,RUNNING COSTS - Electricity
19,DCMS,EH,27/03/2012,Salisbury and South Wilts Museum,20040462,"100,000.00",National Collections Group - National Collections Centre,GRANTS PAYABLE - Other Grants
20,DCMS,EH,30/03/2012,Parsons Landscapes Ltd,20041411,"1,647.04",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
21,DCMS,EH,30/03/2012,Parsons Landscapes Ltd,20041411,"1,422.24",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
22,DCMS,EH,30/03/2012,Parsons Landscapes Ltd,20041411,"35,868.54",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
23,DCMS,EH,30/03/2012,Parsons Landscapes Ltd,20041411,"7,819.63",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
24,DCMS,EH,30/03/2012,Parsons Landscapes Ltd,20041411,15.8,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
25,DCMS,EH,30/03/2012,Parsons Landscapes Ltd,20041411,252.82,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
26,DCMS,EH,30/03/2012,Parsons Landscapes Ltd,20041411,253.45,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
27,DCMS,EH,30/03/2012,Parsons Landscapes Ltd,20041411,46.38,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
28,DCMS,EH,30/03/2012,Parsons Landscapes Ltd,20041411,29.2,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
29,DCMS,EH,21/03/2012,Wiltshire Council,20039620,"320,600.00",National Collections Group - Historic Properties Department,RUNNING COSTS - Rates & CILOR
30,DCMS,EH,21/03/2012,Wiltshire Council,20039620,"-256,480.00",National Collections Group - Historic Properties Department,RUNNING COSTS - Rates Rebates
31,DCMS,EH,21/03/2012,Concept Displays (S.W) Ltd,20039005,"64,572.00",National Collections Group - Property Investment Programme,OTHER EXPENDITURE - Furniture <�10k
32,DCMS,EH,30/03/2012,Concept Displays (S.W) Ltd,20040665,"31,199.95",National Collections Group - Property Investment Programme,OTHER EXPENDITURE - Equipment <�10k
33,DCMS,EH,30/03/2012,Concept Displays (S.W) Ltd,20041128,"40,020.00",National Collections Group - Property Investment Programme,OTHER EXPENDITURE - Equipment <�10k
