No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,22/12/2020,Academia Ltd,0040133132,"27,988.14",Corporate Services-IMT,Software Maintenance
2,DCMS,Historic England,04/12/2020,Alexander Carpentry,0040132675,"33,833.66",Corporate Services-Corporate,WIP Refurbishment Works
3,DCMS,Historic England,15/12/2020,Alun Griffiths (Contractors) Ltd,0040133036,"89,228.35",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
4,DCMS,Historic England,01/12/2020,Archbishops' Council,0081005469,"8,000,000.00",Business Improvement-Grants,Grants Historic Buildings
5,DCMS,Historic England,01/12/2020,Archbishops' Council,0081005470,"83,000.00",Business Improvement-Grants,Grants Historic Buildings
6,DCMS,Historic England,21/12/2020,Bedford Estates 1987 Settlement,0081005489,"576,640.00",Business Improvement-Grants,Grants Historic Buildings
7,DCMS,Historic England,07/12/2020,"BNP Paribas Real Estate, Rent / Services",0040132928,"29,997.00",Corporate Services-Office Estate,Rent - Operating Leases
8,DCMS,Historic England,07/12/2020,"BNP Paribas Real Estate, Rent / Services",0040132928,"10,187.69",Corporate Services-Office Estate,Building Service Charges
9,DCMS,Historic England,10/12/2020,"BNP Paribas Real Estate, Rent / Services",0040132982,"82,034.34",Corporate Services-Office Estate,Building Service Charges
10,DCMS,Historic England,22/12/2020,Boston Borough Council,0082005723,"28,160.00",Regions Group-Midlands - RD,Grants Historic Buildings
11,DCMS,Historic England,08/12/2020,Burges Salmon LLP (Invoices only),0040132886,"27,608.72",Governance & Legal-Governance & Legal Department,Legal Fees
12,DCMS,Historic England,22/12/2020,Castle Howard Estate Ltd,0081005494,"490,368.00",Business Improvement-Grants,Grants Historic Buildings
13,DCMS,Historic England,15/12/2020,CDW UK,0040132424,279.24,Corporate Services-IMT,Equipment <�10k
14,DCMS,Historic England,15/12/2020,CDW UK,0040132424,"39,748.76",Corporate Services-IMT,Equipment <�10k
15,DCMS,Historic England,01/12/2020,CDW UK,0040132597,"77,700.50",Corporate Services-IMT,Hosting
16,DCMS,Historic England,01/12/2020,CDW UK,0040132703,"131,487.73",Corporate Services-IMT,Hosting
17,DCMS,Historic England,15/12/2020,CDW UK,0040133055,"77,664.10",Corporate Services-IMT,WIP Software Support
18,DCMS,Historic England,15/12/2020,CDW UK,0040133056,"125,803.80",Corporate Services-IMT,WIP Software Support
19,DCMS,Historic England,23/12/2020,CDW UK,0040133169,"27,153.82",Corporate Services-IMT,Equipment <�10k
20,DCMS,Historic England,22/12/2020,Charterhouse Coventry Preservation Trust,0082005714,"200,000.00",Regions Group-Midlands - RD,Grants Historic Buildings
21,DCMS,Historic England,21/12/2020,Chatsworth House Trust,0081005490,"162,624.00",Business Improvement-Grants,Grants Historic Buildings
22,DCMS,Historic England,21/12/2020,Coventry City Council,0090516107,"182,299.00",Regions Group-Midlands - RD,Grants Area
23,DCMS,Historic England,04/12/2020,Craven District Council,0083000182,"62,452.00",Regions Group-High Str (HAZ) - Regions,Grants Area
24,DCMS,Historic England,21/12/2020,Craven District Council,0083000241,"26,168.00",Regions Group-High Str (HAZ) - Regions,Grants Area
25,DCMS,Historic England,15/12/2020,Croft Building and Conservation Ltd,0040133066,"401,413.20",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
26,DCMS,Historic England,15/12/2020,Croft Building and Conservation Ltd,0040133067,"45,093.60",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
27,DCMS,Historic England,15/12/2020,Croft Building and Conservation Ltd,0040133068,"93,986.40",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
28,DCMS,Historic England,14/12/2020,Ensign Communications Ltd,0040132929,"26,888.00",Corporate Services-IMT,Network Contracts
29,DCMS,Historic England,24/12/2020,Freidman FM Ltd,0040132826,"15,571.25",Corporate Services-Facilities Management,Annual Cyclical Works-Building
30,DCMS,Historic England,24/12/2020,Freidman FM Ltd,0040132826,"16,940.53",Corporate Services-Facilities Management,Annual Cyclical Work M & E
31,DCMS,Historic England,24/12/2020,Freidman FM Ltd,0040132826,"1,498.31",Corporate Services-Facilities Management,Annual Cyclical Work Grounds
32,DCMS,Historic England,24/12/2020,Freidman FM Ltd,0040132826,"9,833.09",Corporate Services-Facilities Management,Office Cleaning
33,DCMS,Historic England,24/12/2020,Freidman FM Ltd,0040132826,"9,049.24",Corporate Services-Facilities Management,Office Security & Cash Collect
