No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,07/06/2019,"BNP Paribas Real Estate, Rent / Services",40125162,"40,777.38",Corporate Services-Office Estate,Rent - Operating Leases
2,DCMS,Historic England,06/06/2019,"BNP Paribas Real Estate, Rent / Services",40125210,"5,738.65",Corporate Services-Facilities Management,Electricity
3,DCMS,Historic England,06/06/2019,"BNP Paribas Real Estate, Rent / Services",40125210,"84,997.44",Corporate Services-Office Estate,Building Service Charges
4,DCMS,Historic England,06/06/2019,"BNP Paribas Real Estate, Rent / Services",40125210,"278,236.75",Corporate Services-Office Estate,Rent - Operating Leases
5,DCMS,Historic England,07/06/2019,Chaddesden St Mary's PCC,82005387,"44,511.00",Regions Group-Midlands - RD,Grants Payable Historic Buildings
6,DCMS,Historic England,12/06/2019,Council for British Archaeology,40124856,"47,000.00",Public Engagement-Public Relations & Programmes,Other Administration
7,DCMS,Historic England,06/06/2019,Croft Building and Conservation Ltd,40125228,"859,268.81",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
8,DCMS,Historic England,20/06/2019,Daisy Communications Ltd,40125296,"43,626.53",Corporate Services-IMT,Network Contracts
9,DCMS,Historic England,26/06/2019,EDF  ,20073255,"31,866.83",Corporate Services-Corporate,Electricity
10,DCMS,Historic England,10/06/2019,Ellis and Co Rest and Bldg Ltd,40125260,"13,172.40",Corporate Services-Corporate,Wrks for Operational Buildings
11,DCMS,Historic England,10/06/2019,Ellis and Co Rest and Bldg Ltd,40125260,"80,166.00",Corporate Services-Corporate,Wrks for Operational Buildings
12,DCMS,Historic England,10/06/2019,Feilden Clegg Bradley Studios LLP,40125238,"32,886.23",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Fees for Professional Advice
13,DCMS,Historic England,12/06/2019,Feilden Clegg Bradley Studios LLP,40125352,"26,455.20",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Fees for Professional Advice
14,DCMS,Historic England,11/06/2019,Freidman FM Ltd,40125122,"16,027.74",Corporate Services-Facilities Management,Annual Cyclical Works-Building
15,DCMS,Historic England,11/06/2019,Freidman FM Ltd,40125122,"16,391.86",Corporate Services-Facilities Management,Annual Cyclical Work M & E
16,DCMS,Historic England,11/06/2019,Freidman FM Ltd,40125122,"1,449.78",Corporate Services-Facilities Management,Annual Cyclical Work Grounds
