No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,30/04/2012,ESRI (UK) Ltd,0020044081,"87,756.00",Resources Group - IMT Department,Computer consultancy
2,DCMS,EH,30/04/2012,Purcell Miller Tritton LLP,0020044071,"41,251.80",National Collections Group - Site Conservation Programme,Fees for Professional Advice
3,DCMS,EH,30/05/2012,Purcell Miller Tritton LLP,0020046553,"41,251.80 ",National Collections Group - Site Conservation Programme,Fees for Professional Advice
4,DCMS,EH,30/05/2012,Carisbrooke Castle Museum Trust,0020046211,"25,730.00 ",National Collections Group - Historic Properties Department,Income Sharing Agreement
5,DCMS,EH,28/05/2012,The Colourhouse Ltd,0020046236,"28,787.00 ",Heritage Protection & Planning Group - Heritage Protection & Planning Centre,Publications WIP
6,DCMS,EH,26/06/2012,Treasure and Son,0040001013,"2,846.68 ",National Collections Group - Property Maintenance Programme,Annual Cyclical Works-Building
7,DCMS,EH,26/06/2012,Treasure and Son,0040001013,"24,929.74 ",National Collections Group - Property Maintenance Programme,Annual Cyclical Works-Building
8,DCMS,EH,31/05/2012,T Butler and Sons Sawston Ltd,0020046745,"2,913.36 ",National Collections Group - Property Maintenance Programme,Planned Maintenance
9,DCMS,EH,31/05/2012,T Butler and Sons Sawston Ltd,0020046745,"44,179.20 ",National Collections Group - Property Maintenance Programme,Planned Maintenance
10,DCMS,EH,24/07/2012,R Moulding and Co Salisbury Ltd,0040003690,"36,167.20 ",National Collections Group - Property Maintenance Programme,Annual Cyclical Works-Building
11,DCMS,EH,20/08/2012,R Moulding and Co Salisbury Ltd,0040006913,"25,556.34 ",National Collections Group - Property Maintenance Programme,Annual Cyclical Works-Building
12,DCMS,EH,02/05/2012,W H Smith and R Ensor SAP Scheme,0020042804,"6,091.15 ",Resources Group - Operational Estates,Rent - Operating Leases
13,DCMS,EH,02/05/2012,W H Smith and R Ensor SAP Scheme,0020042804,"35,516.40 ",Resources Group - Operational Estates,Rent - Operating Leases
14,DCMS,EH,02/07/2012,W H Smith and R Ensor SAP Scheme,0040001464,"35,516.40 ",Resources Group - Operational Estates,Rent - Operating Leases
15,DCMS,EH,21/06/2012,Wessex Archaeology,0020047526,"59,787.38 ",Heritage Protection & Planning Group - Heritage Protection Department,Maritime Consultants
16,DCMS,EH,23/07/2012,Wessex Archaeology,0040002578,"50,000.00 ",Heritage Protection & Planning Group - Heritage Protection Department,Maritime Consultants
17,DCMS,EH,14/06/2012,Knight Frank LLP,0020047957,"16,747.36 ",Resources Group - Operational Estates,Building Service Charges
18,DCMS,EH,14/06/2012,Knight Frank LLP,0020047957,"19,384.04 ",Resources Group - Operational Estates,Rent - Operating Leases
19,DCMS,EH,30/04/2012,Wise Worksafe,0020042498,"57,514.60",National Collections Group - Historic Properties Department,Clothing & uniforms
20,DCMS,EH,20/04/2012,Sykes and Son Limited,0020042604,"11,065.20",National Collections Group - Property Maintenance Programme,Planned Maintenance
21,DCMS,EH,20/04/2012,Sykes and Son Limited,0020042604,"134,743.20",National Collections Group - Property Investment Programme,WIP Refurb & Fitting Out
22,DCMS,EH,22/05/2012,Sykes and Son Limited,0020045911,"2,706.00 ",National Collections Group - Property Maintenance Programme,Responsive Repairs M & E
23,DCMS,EH,22/05/2012,Sykes and Son Limited,0020045911,"5,372.27 ",National Collections Group - Property Maintenance Programme,Responsive Repairs M & E
24,DCMS,EH,22/05/2012,Sykes and Son Limited,0020045911,"20,313.29 ",National Collections Group - Property Maintenance Programme,Responsive Repairs M & E
25,DCMS,EH,11/06/2012,Sykes and Son Limited,0020046566,"9,952.80 ",National Collections Group - Property Maintenance Programme,Planned Maintenance
26,DCMS,EH,11/06/2012,Sykes and Son Limited,0020046566,"13,358.44 ",National Collections Group - Property Investment Programme,WIP Refurb & Fitting Out
27,DCMS,EH,11/06/2012,Sykes and Son Limited,0020046566,"32,674.84 ",National Collections Group - Property Investment Programme,WIP Refurb & Fitting Out
28,DCMS,EH,11/06/2012,Sykes and Son Limited,0020046566,"34,451.96 ",National Collections Group - Property Investment Programme,WIP Refurb & Fitting Out
29,DCMS,EH,11/06/2012,Sykes and Son Limited,0020046566,"43,745.96 ",National Collections Group - Property Investment Programme,WIP Refurb & Fitting Out
30,DCMS,EH,23/05/2012,Skillington Workshop Ltd,0020046131,"37,813.36 ",National Collections Group - Site Conservation Programme,Works for Heritage Buildings
31,DCMS,EH,14/06/2012,Gander and White Shipping Ltd,0020044651,"36,283.20 ",National Collections Group - Site Conservation Programme,Historic artefacts maint
32,DCMS,EH,26/06/2012,Gander and White Shipping Ltd,0020047052,"36,283.20 ",National Collections Group - Site Conservation Programme,Historic artefacts maint
33,DCMS,EH,06/08/2012,DBR (London) Ltd,0040004471,"27,680.70 ",National Collections Group - Property Maintenance Programme,Annual Cyclical Works-Building
34,DCMS,EH,28/05/2012,PAYE Stonework and Restoration Ltd,0020046254,"126,660.64 ",National Collections Group - Site Conservation Programme,Works for Heritage Buildings
35,DCMS,EH,18/06/2012,PAYE Stonework and Restoration Ltd,0020047647,"159,619.91 ",National Collections Group - Site Conservation Programme,Works for Heritage Buildings
36,DCMS,EH,09/07/2012,PAYE Stonework and Restoration Ltd,0040001982,"98,457.38 ",National Collections Group - Site Conservation Programme,Works for Heritage Buildings
37,DCMS,EH,03/08/2012,PAYE Stonework and Restoration Ltd,0040004550,"27,436.94 ",National Collections Group - Site Conservation Programme,Works for Heritage Buildings
