No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,23/10/2018,Apleona HSG Limited,40121190,"11,744.15","Finance, HR & IMT-Facilities Management",Office Cleaning
2,DCMS,Historic England,23/10/2018,Apleona HSG Limited,40121190,"7,518.23","Finance, HR & IMT-Facilities Management",Office Security & Cash Collect
3,DCMS,Historic England,23/10/2018,Apleona HSG Limited,40121190,"7,400.95","Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
4,DCMS,Historic England,23/10/2018,Apleona HSG Limited,40121190,208.08,"Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
5,DCMS,Historic England,23/10/2018,Apleona HSG Limited,40121190,"13,411.35","Finance, HR & IMT-Facilities Management",Annual Cyclical Work M & E
6,DCMS,Historic England,11/10/2018,CDW UK,40120761,"-28,868.76","Finance, HR & IMT-IMT",Equipment <�10k
7,DCMS,Historic England,11/10/2018,CDW UK,40121128,"28,868.76","Finance, HR & IMT-IMT",Equipment <�10k
8,DCMS,Historic England,24/10/2018,Chaddesden St Mary's PCC,82005164,"44,511.00",Planning-Planning Department,Grants Payable Historic Buildings
9,DCMS,Historic England,04/10/2018,Croft Building and Conservation Ltd,40121253,"132,388.55",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
10,DCMS,Historic England,04/10/2018,Croft Building and Conservation Ltd,40121253,"213,911.22",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
11,DCMS,Historic England,04/10/2018,Daisy Communications Ltd,40120854,"45,990.01","Finance, HR & IMT-IMT",Network Contracts
12,DCMS,Historic England,17/10/2018,Daisy Communications Ltd,40121349,"47,514.89","Finance, HR & IMT-IMT",Network Contracts
13,DCMS,Historic England,03/10/2018,Devon County Council,81004560,"26,090.00",Research-Strategic Planning & Mgmnt,Enabling Programmes Enabling Programmes
14,DCMS,Historic England,15/10/2018,Durham County Council,90515359,"35,762.00",Planning-Planning Department,Grants Payable Other Grants
15,DCMS,Historic England,25/10/2018,EDF  ,20072765,"29,436.26","Finance, HR & IMT-Corporate",Electricity
16,DCMS,Historic England,31/10/2018,Forterra  Building Products Ltd,81004573,"30,000.00",Research-Strategic Planning & Mgmnt,Enabling Programmes Enabling Programmes
17,DCMS,Historic England,02/10/2018,Knebworth House Education & Preservation,82005150,"35,680.00",Planning-Planning Department,Grants Payable Historic Buildings
18,DCMS,Historic England,17/10/2018,Knebworth House Education & Preservation,82005157,"35,680.00",Planning-Planning Department,Grants Payable Historic Buildings
19,DCMS,Historic England,05/10/2018,Little Fish (UK) Ltd,40121279,"44,043.60","Finance, HR & IMT-IMT",Service Management Contracts
20,DCMS,Historic England,05/10/2018,Little Fish (UK) Ltd,40121280,"78,417.34","Finance, HR & IMT-IMT",End User Contracts
21,DCMS,Historic England,08/10/2018,Middlewich Heritage Trust,82005154,"81,376.00",Planning-Planning Department,Grants Payable Historic Buildings
22,DCMS,Historic England,11/10/2018,Oracle Corporation UK Ltd,40121308,"43,070.44","Finance, HR & IMT-IMT",Software Maintenance
23,DCMS,Historic England,15/10/2018,Pella Heritage Ltd,82005156,"44,530.00",Planning-Planning Department,Grants Payable Historic Buildings
24,DCMS,Historic England,05/10/2018,R & J Hogg Ltd,40121300,"28,505.70",Planning-Planning Department,Fees for Professional Advice
25,DCMS,Historic England,26/10/2018,R & J Hogg Ltd,40121664,"25,983.90",Planning-Planning Department,Fees for Professional Advice
26,DCMS,Historic England,09/10/2018,Specialist Computer Centres plc,40121179,"158,723.13","Finance, HR & IMT-IMT",Software Maintenance
27,DCMS,Historic England,18/10/2018,Taunton Deane Borough Council,90515360,"45,063.00",Planning-Planning Department,Grants Payable Other Grants
28,DCMS,Historic England,31/10/2018,The Architectural Heritage Fund,90515368,"295,859.00",Planning-Planning Department,Grants Payable Other Grants
29,DCMS,Historic England,25/10/2018,The Heritage Alliance,81004567,"25,801.00",Research-Strategic Planning & Mgmnt,Enabling Programmes Enabling Programmes
30,DCMS,Historic England,19/10/2018,The Trustees of Trinity Hospital,82005158,"64,373.00",Planning-Planning Department,Grants Payable Historic Buildings
31,DCMS,Historic England,19/10/2018,The Zoological Society of London,82005159,"38,000.00",Planning-Planning Department,Grants Payable Historic Buildings
32,DCMS,Historic England,24/10/2018,Trustees of 11th Viscount Boyne's,82005165,"30,833.00",Planning-Planning Department,Grants Payable Historic Buildings
33,DCMS,Historic England,11/10/2018,Vodafone Corporate Ltd,40121272,"-10,226.67","Finance, HR & IMT-IMT",Telephone and Communications
34,DCMS,Historic England,11/10/2018,Vodafone Corporate Ltd,40121319,"-12,272.00","Finance, HR & IMT-IMT",Telephone and Communications
35,DCMS,Historic England,30/10/2018,War Memorials Trust,90515367,"79,925.00",Planning-Planning Department,Grants Payable Other Grants
36,DCMS,Historic England,26/10/2018,Wentworth Woodhouse Preservation Trust,82005167,"151,133.00",Planning-Planning Department,Grants Payable Historic Buildings
37,DCMS,Historic England,26/10/2018,Wentworth Woodhouse Preservation Trust,82005168,"482,977.00",Planning-Planning Department,Grants Payable Historic Buildings
