Dept Family,Entity Name,Cert/ Date,Supplier Name,Reference,Gross,Group/Department,Type of Expenditure - Subjective Codes
DCMS,English Heritage,09/07/2010,Feilden Clegg Bradley Studios,772345,"89,289.42",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Commissioned Architects
DCMS,English Heritage,12/07/2010,Feilden Clegg Bradley Studios,775902,"29,762.75",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Commissioned Architects
DCMS,English Heritage,14/07/2010,Feilden Clegg Bradley Studios,779497,"34,315.88",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Commissioned Architects
DCMS,English Heritage,17/08/2010,Feilden Clegg Bradley Studios,782556,"29,763.93",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Commissioned Architects
DCMS,English Heritage,28/06/2010,Haley Sharpe Design Ltd,776376,"34,097.77",Properties and Education Group Property Investment Programme,NET WIP MOVEMENT - WIP Professional Works Advice
DCMS,English Heritage,21/06/2010,D and A 2010 and D and A 2011 Ltd,776486,"72,362.96",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
DCMS,English Heritage,22/09/2010,D and A 2010 and D and A 2011 Ltd,786493,"72,362.96",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
DCMS,English Heritage,12/05/2010,ESRI (UK) Ltd,772248,"56,242.26",Resources Group Information Comms & Technology Dept,NET WIP MOVEMENT - WIP Computer Consultancy
DCMS,English Heritage,28/05/2010,ESRI (UK) Ltd,773528,"79,759.00",Resources Group Information Comms & Technology Dept,RUNNING COSTS - Software Maintenance
DCMS,English Heritage,13/09/2010,ESRI (UK) Ltd,782051,"37,494.84",Resources Group Information Comms & Technology Dept,NET WIP MOVEMENT - WIP Computer Consultancy
DCMS,English Heritage,09/08/2010,ESRI (UK) Ltd,782311,"49,765.36",Resources Group Information Comms & Technology Dept,NET WIP MOVEMENT - WIP Computer Consultancy
DCMS,English Heritage,21/06/2010,Miles and Company,777579,"42,500.00",Conservation & Protection Group Conservation & Protection Centre,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,02/08/2010,The Colourhouse Ltd,781628,"25,049.00",Conservation & Protection Group Conservation & Protection Centre,STOCK - Guidebooks WIP
DCMS,English Heritage,18/08/2010,The Colourhouse Ltd,782122,"27,670.00",Conservation & Protection Group Conservation & Protection Centre,STOCK - Finished Guidebooks
DCMS,English Heritage,22/07/2010,William Anelay Limited,779381,"9,568.59",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,22/07/2010,William Anelay Limited,779381,"39,546.41",Properties and Education Group Site Conservation Programme,NET WIP MOVEMENT - WIP Refurbishment and Fitting Out Costs
DCMS,English Heritage,31/08/2010,William Anelay Limited,783336,"17,498.10",Properties and Education Group Site Conservation Programme,NET WIP MOVEMENT - WIP Refurbishment and Fitting Out Costs
DCMS,English Heritage,31/08/2010,William Anelay Limited,783336,"19,338.15",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,19/05/2010,Lorne Stewart PLC,771165,"34,075.00",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work M & E
DCMS,English Heritage,18/05/2010,Nimbus Conservation,772429,"153,674.30",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,16/06/2010,Nimbus Conservation,774967,"171,882.34",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,02/08/2010,Nimbus Conservation,781713,"42,777.86",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,21/06/2010,R Moulding and Co Salisbury Ltd,777292,"33,786.42",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,12/05/2010,W H Smith and R Ensor SAP Scheme,772005,"34,776.47",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
DCMS,English Heritage,05/07/2010,W H Smith and R Ensor SAP Scheme,778281,"34,776.47",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
DCMS,English Heritage,24/05/2010,Wessex Archaeology,771393,"50,000.00",Conservation & Protection Group Strategy Dept,OPERATIONAL COSTS - Maritime Consultants
DCMS,English Heritage,17/06/2010,Wessex Archaeology,774997,"50,000.00",Conservation & Protection Group Strategy Dept,OPERATIONAL COSTS - Maritime Consultants
DCMS,English Heritage,13/09/2010,Wessex Archaeology,784539,"50,000.00",Conservation & Protection Group Strategy Dept,OPERATIONAL COSTS - Maritime Consultants
DCMS,English Heritage,20/08/2010,Firmingers,782861,"82,250.00",Properties and Education Group Property Investment Programme,NET WIP MOVEMENT - WIP Professional Works Advice
DCMS,English Heritage,30/06/2010,Knight Frank LLP,776625,"44,408.83",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
DCMS,English Heritage,30/06/2010,Knight Frank LLP,776625,"16,398.45",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Building Service Charges
DCMS,English Heritage,28/06/2010,The Newspaper Licensing Agency Ltd,778144,"32,340.61",National Advice & Information Group Corporate Communications Dept,RUNNING COSTS - Corporate subscriptions
DCMS,English Heritage,12/05/2010,Dean and Chapter of Canterbury,772766,"110,000.00",Planning & Development Group Planning & Development Centre,GRANTS PAYABLE - CATHEDRALS
