No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,15/07/2021,Croft Building and Conservation Ltd,0040137313,"162,780.00",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
2,DCMS,Historic England,02/07/2021,Daisy Corporate Services Trading Ltd,0020074515,"-96,054.89",Corporate Services-IMT,Network Contracts
3,DCMS,Historic England,27/07/2021,Delaval Parish Parochial Church Council,0082005937,"94,887.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
4,DCMS,Historic England,30/07/2021,EDF  ,0020074543,"32,984.37",Corporate Services-Corporate,Electricity
5,DCMS,Historic England,13/07/2021,Feilden Clegg Bradley Studios LLP,0040137211,"33,633.05",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Bought in Advice
6,DCMS,Historic England,29/07/2021,Freidman FM Ltd,0040136653,"9,833.09",Corporate Services-Facilities Management,Office Cleaning
7,DCMS,Historic England,29/07/2021,Freidman FM Ltd,0040136653,"9,049.24",Corporate Services-Facilities Management,Security
8,DCMS,Historic England,29/07/2021,Freidman FM Ltd,0040136653,"15,571.26",Corporate Services-Facilities Management,Maintenance
9,DCMS,Historic England,29/07/2021,Freidman FM Ltd,0040136653,"16,940.52",Corporate Services-Facilities Management,Maintenance
10,DCMS,Historic England,29/07/2021,Freidman FM Ltd,0040136653,"1,498.31",Corporate Services-Facilities Management,Maintenance
11,DCMS,Historic England,14/07/2021,Friends of Shenstone Tower,0082005927,"186,414.00",Regions Group-Midlands - RD,Grants Historic Buildings
12,DCMS,Historic England,22/07/2021,Grimsby Youth Zone,0082005935,"50,000.00",Regions Group-Midlands - RD,Grants Historic Buildings
13,DCMS,Historic England,13/07/2021,GTT-EMA Ltd,0040137191,"54,929.05",Corporate Services-IMT,Network Contracts
14,DCMS,Historic England,13/07/2021,ITSUS Consulting Ltd,0040137099,"27,840.00",Corporate Services-IMT,Network Contracts
15,DCMS,Historic England,26/07/2021,Kingston upon Hull City Council,0090516240,"28,174.00",Regions Group-North East & Yorkshire - RD,Grants Area
16,DCMS,Historic England,13/07/2021,Little Fish (UK) Ltd,0040137180,"42,174.23",Corporate Services-IMT,Service Management Contracts
17,DCMS,Historic England,13/07/2021,Little Fish (UK) Ltd,0040137181,"72,060.80",Corporate Services-IMT,End User Contracts
18,DCMS,Historic England,20/07/2021,London Borough of Haringey,0083000974,"25,000.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
19,DCMS,Historic England,13/07/2021,Morris Hargreaves McIntyre,0040137132,"29,189.58",Policy & Evidence-Analytics,Bought in Advice
20,DCMS,Historic England,21/07/2021,"North Park Furnace, Fernhurst, West Sussex",0082005934,"72,508.00",Regions Group-London & South East - RD,Grants Historic Buildings
21,DCMS,Historic England,16/07/2021,Parochial Church Council,0082005932,"78,167.00",Regions Group-London & South East - RD,Grants Historic Buildings
22,DCMS,Historic England,27/07/2021,"Ripley Castle, West and East Pavilions, Ripley, Harrogate",0082005936,"68,707.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
23,DCMS,Historic England,30/07/2021,SoftwareOne UK Ltd,0040137457,"59,271.16",Corporate Services-IMT,Hosting
24,DCMS,Historic England,29/07/2021,The Architectural Heritage Fund,0081005790,"777,091.00",Business Improvement-High Str (HAZ) - Busin Improv,Grants Historic Buildings
25,DCMS,Historic England,14/07/2021,The Ordnance Depot Ltd,0082005929,"96,767.00",Regions Group-Midlands - RD,Grants Historic Buildings
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
