No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,12/07/2022,Archaeology Data Service,40141262,"33,975.55",Policy & Evidence-National Specialist Services,IRO Research Grants
2,DCMS,Historic England,12/07/2022,Archaeology Data Service,40141262,"22,624.07",Policy & Evidence-National Specialist Services,IRO Research Grants
3,DCMS,Historic England,19/07/2022,CDW UK,40141925,"-40,363.20",Corporate Services-IMT,Network Contracts
4,DCMS,Historic England,20/07/2022,CDW UK,40142029,"40,363.20",Corporate Services-IMT,Network Contracts
5,DCMS,Historic England,26/07/2022,Croft Building and Conservation Ltd,40142131,"338,209.20",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
6,DCMS,Historic England,15/07/2022,EDF  ,30000711,"26,657.79",Corporate Services-Facilities Management,Electricity
7,DCMS,Historic England,15/07/2022,Ensign Communications Ltd,40141770,"15,720.00",Corporate Services-IMT,Network Contracts
8,DCMS,Historic England,15/07/2022,Ensign Communications Ltd,40141770,"55,080.00",Corporate Services-IMT,Network Contracts
9,DCMS,Historic England,15/07/2022,Ensign Communications Ltd,40141846,"25,798.18",Corporate Services-IMT,Network Contracts
10,DCMS,Historic England,05/07/2022,Freidman FM Ltd,40141576,"16,231.70",Corporate Services-Facilities Management,Maintenance
11,DCMS,Historic England,05/07/2022,Freidman FM Ltd,40141576,"17,658.24",Corporate Services-Facilities Management,Maintenance
12,DCMS,Historic England,05/07/2022,Freidman FM Ltd,40141576,"1,562.66",Corporate Services-Facilities Management,Maintenance
13,DCMS,Historic England,05/07/2022,Freidman FM Ltd,40141576,"10,251.01",Corporate Services-Facilities Management,Office Cleaning
14,DCMS,Historic England,05/07/2022,Freidman FM Ltd,40141576,"9,432.19",Corporate Services-Facilities Management,Security
15,DCMS,Historic England,19/07/2022,GTT-EMA Ltd,40141998,"45,216.72",Corporate Services-IMT,Network Contracts
16,DCMS,Historic England,28/07/2022,Lincoln City Council,83001749,"59,171.00",Regions Group-High Str (HAZ) - Regions,Grants Area
17,DCMS,Historic England,19/07/2022,Link Contracting Services Ltd,40141992,"37,113.56",Corporate Services-Corporate,WIP Refurbishment Works
18,DCMS,Historic England,19/07/2022,Microsoft Ltd,40141874,"59,460.48",Corporate Services-IMT,IT Licences <�10k
19,DCMS,Historic England,22/07/2022,Shropshire Council,82006199,"30,375.00",Regions Group-Midlands - RD,Grants Historic Buildings
20,DCMS,Historic England,12/07/2022,SoftwareOne UK Ltd,40141819,"74,370.18",Corporate Services-IMT,Hosting
21,DCMS,Historic England,12/07/2022,Thanet District Council,90516428,"39,141.12",Regions Group-London & South East - RD,Grants Capacity Building Grants
22,DCMS,Historic England,29/07/2022,The Peter Ashley Activity Centres Trust,82006200,"26,465.00",Regions Group-London & South East - RD,Grants Historic Buildings
23,DCMS,Historic England,12/07/2022,XMA Limited,40141788,"89,632.90",Corporate Services-IMT,End User Contracts
24,DCMS,Historic England,19/07/2022,XMA Limited,40142061,"89,632.90",Corporate Services-IMT,End User Contracts
25,DCMS,Historic England,19/07/2022,XMA Limited,40142062,"78,786.00",Corporate Services-IMT,Equipment & Furniture <�10k
