No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,18/04/2023,Amion Consulting Ltd,0042001219,"60,000.00",Policy & Evidence-High Str (HAZ) - Policy & Evid,Bought in Research
2,DCMS,Historic England,13/04/2023,Bluesource Information Limited,0042000686,"57,000.00",Corporate Services-IMT,Hosting
3,DCMS,Historic England,13/04/2023,CDW UK,0040136980,"34,481.40",Corporate Services-IMT,WIP Professional Works Advice
4,DCMS,Historic England,27/04/2023,CDW UK,0042001803,"103,552.54",Corporate Services-IMT,Network Contracts
5,DCMS,Historic England,20/04/2023,ESRI (UK) Ltd,0042001673,"282,000.00",Corporate Services-IMT,Software Maintenance
6,DCMS,Historic England,05/04/2023,ETH Zurich,0020075297,"28,560.00",Policy & Evidence-National Specialist Services,Bought in Research
7,DCMS,Historic England,05/04/2023,ETH Zurich,0020075298,"27,120.00",Policy & Evidence-National Specialist Services,Bought in Research
8,DCMS,Historic England,13/04/2023,GTT-EMA Ltd,0042001658,"44,022.00",Corporate Services-IMT,Network Contracts
9,DCMS,Historic England,13/04/2023,GTT-EMA Ltd,0042001658,660.33,Corporate Services-IMT,Network Contracts
10,DCMS,Historic England,17/04/2023,MHR International UK Ltd,0042000863,"27,943.20",Corporate Services-IMT,Software Maintenance
11,DCMS,Historic England,27/04/2023,Microsoft Ltd Premier,0042001857,"47,564.40",Corporate Services-IMT,Hosting
12,DCMS,Historic England,18/04/2023,Restoration Projects Ltd,0042001367,"65,087.16",Regions Group-North West - RD,Bought in Advice
13,DCMS,Historic England,25/04/2023,RSM UK Tax and Accounting Ltd,0042001813,"25,680.00",Corporate Services-Finance & Procurement Dept,Bought in Advice
14,DCMS,Historic England,25/04/2023,S8080 Limited,0042001806,"36,000.00",Corporate Services-IMT,Software Maintenance
15,DCMS,Historic England,25/04/2023,S8080 Limited,0042001806,"12,000.00",Corporate Services-IMT,Software Maintenance
16,DCMS,Historic England,25/04/2023,S8080 Limited,0042001806,"12,984.00",Corporate Services-IMT,Software Maintenance
17,DCMS,Historic England,25/04/2023,S8080 Limited,0042001806,"4,868.16",Corporate Services-IMT,Software Maintenance
18,DCMS,Historic England,25/04/2023,S8080 Limited,0042001808,"27,793.92",Public Engagement-Content & Marketing,System Developments <�50k
19,DCMS,Historic England,24/04/2023,Wagstaff Bros Ltd,0042001766,"49,020.48",Corporate Services-Facilities Management,Equipment & Furniture <�10k
20,DCMS,Historic England,13/04/2023,XMA Limited,0042000610,"89,632.92",Corporate Services-IMT,End User Contracts
21,DCMS,Historic England,21/04/2023,XMA Limited,0042001650,"89,632.92",Corporate Services-IMT,End User Contracts
22,DCMS,Historic England,26/04/2023,XMA Limited,0042001854,"89,632.90",Corporate Services-IMT,End User Contracts
