No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,11/01/2023,AE Facilities Management Limited,0040144541,"16,231.69",Corporate Services-Facilities Management,Maintenance
2,DCMS,Historic England,11/01/2023,AE Facilities Management Limited,0040144541,"17,658.24",Corporate Services-Facilities Management,Maintenance
3,DCMS,Historic England,11/01/2023,AE Facilities Management Limited,0040144541,"1,562.66",Corporate Services-Facilities Management,Maintenance
4,DCMS,Historic England,11/01/2023,AE Facilities Management Limited,0040144541,"10,251.01",Corporate Services-Facilities Management,Office Cleaning
5,DCMS,Historic England,11/01/2023,AE Facilities Management Limited,0040144541,"9,432.19",Corporate Services-Facilities Management,Security
6,DCMS,Historic England,26/01/2023,CDW UK,0040144523,"38,935.37",Corporate Services-IMT,WIP Professional Works Advice
7,DCMS,Historic England,12/01/2023,Charterhouse Coventry Preservation Trust,0082006254,"54,000.00",Regions Group-Midlands - RD,Grants Historic Buildings
8,DCMS,Historic England,12/01/2023,Charterhouse Coventry Preservation Trust,0082006255,"28,000.00",Regions Group-Midlands - RD,Grants Historic Buildings
9,DCMS,Historic England,11/01/2023,Clearcourse Membership Services T/A,0040144557,"11,019.60",Business Improvement-Grants,Bought in Advice
10,DCMS,Historic England,11/01/2023,Clearcourse Membership Services T/A,0040144557,"18,230.40",Business Improvement-Business Improvement,Bought in Advice
11,DCMS,Historic England,19/01/2023,Durham University,0081006344,"32,000.00",Business Improvement-Grants,Grants Historic Environment
12,DCMS,Historic England,24/01/2023,East Suffolk Council,0090516506,"30,043.00",Regions Group-East - RD,Grants Capacity Building Grants
13,DCMS,Historic England,10/01/2023,East Sussex County Council,0081006333,"30,000.00",Business Improvement-Grants,Grants Historic Environment
14,DCMS,Historic England,30/01/2023,EDF  ,0030000945,"44,288.33",Corporate Services-Facilities Management,Electricity
15,DCMS,Historic England,11/01/2023,GTT-EMA Ltd,0040144451,"44,127.01",Corporate Services-IMT,Network Contracts
16,DCMS,Historic England,25/01/2023,Hambleton District Council,0083001894,"37,500.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
17,DCMS,Historic England,10/01/2023,Hays Specialist Recruitment Ltd,0040144514,"-12,334.50",Corporate Services-Human Resources,Recruitment
18,DCMS,Historic England,27/01/2023,Home Farm Partnership,0082006263,"48,140.00",Regions Group-London & South East - RD,Grants Historic Buildings
19,DCMS,Historic England,06/01/2023,Kirklees Council,0090516499,"26,943.00",Regions Group-North East & Yorkshire - RD,Grants Area
20,DCMS,Historic England,11/01/2023,Morris Hargreaves McIntyre,0040144185,"36,354.00",Business Improvement-Grants,Bought in Advice
21,DCMS,Historic England,09/01/2023,National Audit Office,0040144426,"75,750.00",Corporate Services-Finance & Procurement Dept,Audit Fee
22,DCMS,Historic England,30/01/2023,Newport and Carisbrooke Parish Council,0083001895,"27,000.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
23,DCMS,Historic England,11/01/2023,SoftwareOne UK Ltd,0040144362,"74,733.25",Corporate Services-IMT,Hosting
24,DCMS,Historic England,30/01/2023,SoftwareOne UK Ltd,0042000081,"43,940.76",Corporate Services-IMT,Hosting
25,DCMS,Historic England,30/01/2023,SoftwareOne UK Ltd,0042000081,"19,665.28",Corporate Services-IMT,Hosting
26,DCMS,Historic England,24/01/2023,Stockport MBC,0082006260,"28,866.00",Regions Group-North West - RD,Grants Historic Buildings
27,DCMS,Historic England,11/01/2023,TeamViewer Germany GmbH,0040144383,"28,050.00",Corporate Services-IMT,Software Maintenance
28,DCMS,Historic England,24/01/2023,Tolpuddle Old Chapel Trust,0082006258,"48,000.00",Regions Group-South West - RD,Grants Historic Buildings
29,DCMS,Historic England,10/01/2023,University of Leicester,0040144329,"44,610.00",Policy & Evidence-National Specialist Services,Bought in Advice
30,DCMS,Historic England,10/01/2023,University of Leicester,0040144329,"4,433.00",Policy & Evidence-National Specialist Services,Bought in Advice
31,DCMS,Historic England,18/01/2023,War Memorials Trust,0081006340,"35,710.00",Business Improvement-Grants,Grants Capacity Building Grants
32,DCMS,Historic England,06/01/2023,Wentworth Woodhouse Preservation Trust,0083001891,"163,740.00",Regions Group-Regions Group Centre,Grants Historic Buildings
33,DCMS,Historic England,11/01/2023,XMA Limited,0040144363,"89,632.90",Corporate Services-IMT,End User Contracts
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
