No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,02/09/2021,Blackpool Council,0083001115,"93,176.00",Regions Group-High Str (HAZ) - Regions,Grants Area
2,DCMS,Historic England,29/09/2021,CDW UK,0040137860,"28,959.70",Corporate Services-IMT,IMT Equipment <�10k
3,DCMS,Historic England,03/09/2021,Council British Arch York,0081005831,"35,000.00",Business Improvement-Grants,Grants Historic Environment
4,DCMS,Historic England,15/09/2021,Croft Building and Conservation Ltd,0040137911,"536,518.80",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
5,DCMS,Historic England,15/09/2021,Croft Building and Conservation Ltd,0040137913,"30,416.40",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
6,DCMS,Historic England,14/09/2021,East Suffolk Council,0083001141,"27,000.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
7,DCMS,Historic England,30/09/2021,EDF  ,0020074619,"33,591.60",Corporate Services-Corporate,Electricity
8,DCMS,Historic England,29/09/2021,Freidman FM Ltd,0040137124,"9,833.09",Corporate Services-Facilities Management,Office Cleaning
9,DCMS,Historic England,29/09/2021,Freidman FM Ltd,0040137124,"15,571.26",Corporate Services-Facilities Management,Maintenance
10,DCMS,Historic England,29/09/2021,Freidman FM Ltd,0040137124,"16,940.53",Corporate Services-Facilities Management,Maintenance
11,DCMS,Historic England,29/09/2021,Freidman FM Ltd,0040137124,"10,547.54",Corporate Services-Facilities Management,Maintenance
12,DCMS,Historic England,10/09/2021,Friends of Flaxmill Maltings,0090516249,"37,806.72",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Grants Capacity Building Grants
13,DCMS,Historic England,13/09/2021,GTT-EMA Ltd,0040137864,"45,192.72",Corporate Services-IMT,Network Contracts
14,DCMS,Historic England,06/09/2021,Harlow Property Management Ltd,0040137810,"54,750.00",Corporate Services-Office Estate,Rent Payable (Building)
15,DCMS,Historic England,13/09/2021,Little Fish (UK) Ltd,0040137871,"42,174.23",Corporate Services-IMT,Service Management Contracts
16,DCMS,Historic England,13/09/2021,Little Fish (UK) Ltd,0040137872,"72,060.80",Corporate Services-IMT,End User Contracts
17,DCMS,Historic England,01/09/2021,MAPP (Property Management) Ltd,0040137724,"23,475.90",Corporate Services-Office Estate,Rent Payable (Building)
18,DCMS,Historic England,01/09/2021,MAPP (Property Management) Ltd,0040137724,"7,738.55",Corporate Services-Office Estate,Building Service Charges
19,DCMS,Historic England,15/09/2021,Ratcliffes,0040137923,"307,500.00",Corporate Services-Office Estate,Rent Payable (Building)
20,DCMS,Historic England,02/09/2021,Reading Borough Council,0083001111,"42,116.00",Regions Group-High Str (HAZ) - Regions,Grants Area
21,DCMS,Historic England,06/09/2021,Rochdale Borough Council,0090516245,"45,809.00",Regions Group-North West - RD,Grants Area
22,DCMS,Historic England,06/09/2021,Savills (UK) Ltd,0040137809,"9,622.80",Corporate Services-Office Estate,Building Service Charges
23,DCMS,Historic England,06/09/2021,Savills (UK) Ltd,0040137809,"61,416.90",Corporate Services-Office Estate,Rent Payable (Building)
24,DCMS,Historic England,13/09/2021,SoftwareOne UK Ltd,0040137812,"61,966.93",Corporate Services-IMT,Hosting
25,DCMS,Historic England,03/09/2021,The Auckland Project,0082005952,"78,119.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
26,DCMS,Historic England,16/09/2021,Vodafone Corporate Ltd,0040137921,"27,979.78",Corporate Services-IMT,Telephony
27,DCMS,Historic England,03/09/2021,Wyre Borough Council,0083001117,"55,953.00",Regions Group-High Str (HAZ) - Regions,Grants Area
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
